Produktbereich,PB_BEZ,Teilplan,PG_BEZ,Bezirk,Bezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,10 = Ordentliche Erträge,204228,217879,250403,250403,250403,250403
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,11 - Personalaufwendungen,319087,356191,348114,355568,363170,370923
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,13 - Aufwendungen für Sach- und Dienstleistungen,447181,419222,490658,490658,340658,340658
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,14 - Bilanzielle Abschreibungen,74642,72262,76826,75967,74953,72563
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,15 - Transferaufwendungen,20200,20200,20200,20200,20200,20200
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,16 - sonstige ordentl. Aufwendungen,73554,81242,94670,94670,94670,94670
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,17 = Ordentliche Aufwendungen,934664,949117,1030468,1037063,893651,899014
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-730436,-731238,-780065,-786660,-643248,-648611
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,22 = ordentliches Jahresergebnis (18 und 21),-730436,-731238,-780065,-786660,-643248,-648611
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-730436,-731238,-780065,-786660,-643248,-648611
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),44964,43640,43862,43876,43876,43876
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",8,Kalk,28 = Jahresergebnis,-775400,-774878,-823927,-830536,-687124,-692487
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,02 - Zuwendungen und allg. Umlagen,34883,34883,34883,34883,34883,34882
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,10 = Ordentliche Erträge,34883,34883,34883,34883,34883,34882
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,13 - Aufwendungen für Sach- und Dienstleistungen,135404,106055,40680,40680,40680,40680
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,14 - Bilanzielle Abschreibungen,48924,43604,48924,48924,48924,48924
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,15 - Transferaufwendungen,273976,282150,306900,306900,306900,306900
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,17 = Ordentliche Aufwendungen,458304,431809,396504,396504,396504,396504
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-423421,-396926,-361621,-361621,-361621,-361622
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,22 = ordentliches Jahresergebnis (18 und 21),-423421,-396926,-361621,-361621,-361621,-361622
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-423421,-396926,-361621,-361621,-361621,-361622
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1491,0,1499,1499,1499,1499
5,Soziale Hilfen,507,"Betrieb, Unterhaltung u. Förderung von Bürgerhäusern u. -zentren",9,Mülheim,28 = Jahresergebnis,-424912,-396926,-363120,-363120,-363120,-363121
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,02 - Zuwendungen und allg. Umlagen,13884228,16555596,20836530,22914947,24299957,24632885
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,03 - sonstige Transfererträge,418,192,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,04 - öffentl.rechtl. Leistungsentgelte,3478471,4529490,4885954,5293247,5540596,5547936
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,05 - privatrechtl. Leistungsentgelte,138217,18,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,06 - Kostenerstattungen und Umlagen,198216,90948,118869,118869,118869,118869
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,07 - sonstige ordentliche Erträge,397217,485068,3492478,2894412,2010968,1489467
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,10 = Ordentliche Erträge,18096767,21661312,29333831,31221475,31970390,31789157
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,11 - Personalaufwendungen,10874573,9852779,11360746,11615338,11874553,12095448
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,13 - Aufwendungen für Sach- und Dienstleistungen,962058,-23760,951953,951981,960314,960314
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,14 - Bilanzielle Abschreibungen,219885,224099,628830,711360,760110,769760
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,15 - Transferaufwendungen,20352748,24259676,28372066,31717250,33939921,34473175
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,16 - sonstige ordentl. Aufwendungen,4148282,3551271,8421929,7753248,6806846,6286671
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,17 = Ordentliche Aufwendungen,36557546,37864065,49735524,52749177,54341744,54585368
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-18460779,-16202753,-20401693,-21527702,-22371354,-22796211
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,22 = ordentliches Jahresergebnis (18 und 21),-18460779,-16202753,-20401693,-21527702,-22371354,-22796211
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-18460779,-16202753,-20401693,-21527702,-22371354,-22796211
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),383891,383986,387144,387144,387144,387144
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,1,Innenstadt,28 = Jahresergebnis,-18844670,-16586739,-20788837,-21914846,-22758498,-23183355
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,02 - Zuwendungen und allg. Umlagen,12184915,13953461,18258800,19866196,20869809,21167401
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,03 - sonstige Transfererträge,311,216,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,04 - öffentl.rechtl. Leistungsentgelte,2842381,3681009,4109832,4394408,4556758,4565286
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,05 - privatrechtl. Leistungsentgelte,103025,16,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,06 - Kostenerstattungen und Umlagen,685429,525732,345591,345591,345591,345591
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,07 - sonstige ordentliche Erträge,300612,272421,5262,5485,5495,5495
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,10 = Ordentliche Erträge,16116673,18432855,22719485,24611680,25777653,26083773
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,11 - Personalaufwendungen,11424865,11400328,12305156,12580968,12862130,13101399
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,13 - Aufwendungen für Sach- und Dienstleistungen,858524,815579,859269,859269,867602,867602
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,14 - Bilanzielle Abschreibungen,178743,223656,197440,220480,235050,243660
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,15 - Transferaufwendungen,15183618,18024693,23255437,25765198,27317893,27769272
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,16 - sonstige ordentl. Aufwendungen,2830140,2984698,2540451,2540460,2540451,2540451
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,17 = Ordentliche Aufwendungen,30475890,33448954,39157753,41966375,43823126,44522384
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-14359217,-15016099,-16438268,-17354695,-18045473,-18438611
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,22 = ordentliches Jahresergebnis (18 und 21),-14359217,-15016099,-16438268,-17354695,-18045473,-18438611
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-14359217,-15016099,-16438268,-17354695,-18045473,-18438611
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),386320,400961,409533,409533,409533,409533
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,2,Rodenkirchen,28 = Jahresergebnis,-14745537,-15417060,-16847801,-17764228,-18455006,-18848144
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,02 - Zuwendungen und allg. Umlagen,17154840,18868316,24779000,26860730,28110110,28513744
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,03 - sonstige Transfererträge,451,279,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,04 - öffentl.rechtl. Leistungsentgelte,4017373,5029390,5484931,5835356,6025031,6035409
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,05 - privatrechtl. Leistungsentgelte,149223,21,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,06 - Kostenerstattungen und Umlagen,787207,524890,410452,410452,410452,410452
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,07 - sonstige ordentliche Erträge,426077,383063,6219,6412,6414,6417
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,10 = Ordentliche Erträge,22535171,24805959,30680602,33112950,34552007,34966022
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,11 - Personalaufwendungen,15961589,13839631,15869947,16225805,16588383,16896791
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,13 - Aufwendungen für Sach- und Dienstleistungen,1259068,1053329,1144509,1144509,1152842,1152842
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,14 - Bilanzielle Abschreibungen,222197,319228,228660,254370,270760,282380
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,15 - Transferaufwendungen,21985156,25168626,31014618,34228759,36126499,36729668
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,16 - sonstige ordentl. Aufwendungen,3843126,3501209,3166122,3167071,3166127,3166127
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,17 = Ordentliche Aufwendungen,43271136,43882023,51423856,55020514,57304611,58227808
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-20735965,-19076064,-20743254,-21907564,-22752604,-23261786
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,22 = ordentliches Jahresergebnis (18 und 21),-20735965,-19076064,-20743254,-21907564,-22752604,-23261786
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-20735965,-19076064,-20743254,-21907564,-22752604,-23261786
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),478021,486945,507018,507018,507018,507018
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,3,Lindenthal,28 = Jahresergebnis,-21213986,-19563009,-21250272,-22414582,-23259622,-23768804
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,02 - Zuwendungen und allg. Umlagen,14864929,17810104,21617292,23688089,24998751,25341249
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,03 - sonstige Transfererträge,434,222,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,04 - öffentl.rechtl. Leistungsentgelte,3648990,4692042,4871665,5256424,5481594,5489114
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,05 - privatrechtl. Leistungsentgelte,144128,18,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,06 - Kostenerstattungen und Umlagen,732801,315782,366678,366678,366678,366678
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,07 - sonstige ordentliche Erträge,409484,436870,5572,6103,6119,6117
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,10 = Ordentliche Erträge,19800766,23255038,26861207,29317294,30853142,31203158
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,11 - Personalaufwendungen,11709763,11428737,12355505,12632058,12913896,13154782
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,13 - Aufwendungen für Sach- und Dienstleistungen,892431,822167,881397,881397,889730,889730
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,14 - Bilanzielle Abschreibungen,186249,215687,155200,173130,184470,191250
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,15 - Transferaufwendungen,21215437,25185274,29222806,32486618,34555592,35093478
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,16 - sonstige ordentl. Aufwendungen,2855001,3087950,2464341,2463297,2464341,2464341
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,17 = Ordentliche Aufwendungen,36858881,40739815,45079249,48636500,51008029,51793581
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-17058115,-17484777,-18218042,-19319206,-20154887,-20590423
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,22 = ordentliches Jahresergebnis (18 und 21),-17058115,-17484777,-18218042,-19319206,-20154887,-20590423
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-17058115,-17484777,-18218042,-19319206,-20154887,-20590423
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),383720,398300,406268,406268,406268,406268
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,4,Ehrenfeld,28 = Jahresergebnis,-17441835,-17883077,-18624310,-19725474,-20561155,-20996691
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,02 - Zuwendungen und allg. Umlagen,14902996,16796319,22136030,24234662,25612970,25957930
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,03 - sonstige Transfererträge,410,243,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,04 - öffentl.rechtl. Leistungsentgelte,3589459,4500653,5121145,5528295,5773100,5780051
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,05 - privatrechtl. Leistungsentgelte,135464,19,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,06 - Kostenerstattungen und Umlagen,531052,318522,279842,279842,279842,279842
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,07 - sonstige ordentliche Erträge,383111,408839,5626,5976,5999,5998
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,10 = Ordentliche Erträge,19542492,22024595,27542643,30048775,31671911,32023821
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,11 - Personalaufwendungen,13531841,13483018,15189423,15529664,15887160,16757347
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,13 - Aufwendungen für Sach- und Dienstleistungen,987538,905256,991164,991164,999497,999497
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,14 - Bilanzielle Abschreibungen,214309,272930,213580,238250,253470,261930
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,15 - Transferaufwendungen,19904370,22053737,28663070,31973670,34152246,34676405
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,16 - sonstige ordentl. Aufwendungen,3326365,3370003,3093488,3093165,3093489,3093489
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,17 = Ordentliche Aufwendungen,37964423,40084944,48150725,51825913,54385862,55788668
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-18421931,-18060349,-20608082,-21777138,-22713951,-23764847
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,22 = ordentliches Jahresergebnis (18 und 21),-18421931,-18060349,-20608082,-21777138,-22713951,-23764847
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-18421931,-18060349,-20608082,-21777138,-22713951,-23764847
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),444527,434202,462242,462242,462242,462242
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,5,Nippes,28 = Jahresergebnis,-18866458,-18494551,-21070324,-22239380,-23176193,-24227089
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,02 - Zuwendungen und allg. Umlagen,11520375,12513467,14939327,15829923,16378558,16600263
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,03 - sonstige Transfererträge,217,286,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,04 - öffentl.rechtl. Leistungsentgelte,2860529,3693687,3604851,3731669,3797672,3802608
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,05 - privatrechtl. Leistungsentgelte,72632,20,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,06 - Kostenerstattungen und Umlagen,1311789,677822,635874,635874,635874,635874
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,07 - sonstige ordentliche Erträge,213060,185233,11180,10557,10558,10558
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,10 = Ordentliche Erträge,15978602,17070515,19191232,20208023,20822662,21049303
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,11 - Personalaufwendungen,16277154,16096945,17337722,17726215,18121960,18459500
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,13 - Aufwendungen für Sach- und Dienstleistungen,1209566,1104851,1163342,1163342,1171675,1171675
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,14 - Bilanzielle Abschreibungen,275117,285052,303600,340280,363000,374040
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,15 - Transferaufwendungen,10695371,11960487,13693385,14982408,15728403,15985694
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,16 - sonstige ordentl. Aufwendungen,2965385,3072695,2785130,2784848,2785133,2785133
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,17 = Ordentliche Aufwendungen,31422593,32520030,35283179,36997093,38170171,38776042
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-15443991,-15449515,-16091947,-16789070,-17347509,-17726739
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,22 = ordentliches Jahresergebnis (18 und 21),-15443991,-15449515,-16091947,-16789070,-17347509,-17726739
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-15443991,-15449515,-16091947,-16789070,-17347509,-17726739
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),508000,526747,534536,534536,534536,534536
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,6,Chorweiler,28 = Jahresergebnis,-15951991,-15976262,-16626483,-17323606,-17882045,-18261275
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,02 - Zuwendungen und allg. Umlagen,14049731,15139141,19333432,20748830,21626148,21916320
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,03 - sonstige Transfererträge,286,317,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,04 - öffentl.rechtl. Leistungsentgelte,3467923,4381581,4709447,4947472,5078045,5083013
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,05 - privatrechtl. Leistungsentgelte,94114,22,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,06 - Kostenerstattungen und Umlagen,913698,287178,461248,461248,461248,461248
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,07 - sonstige ordentliche Erträge,270257,257320,8034,7536,7545,7545
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,10 = Ordentliche Erträge,18796009,20065559,24512161,26165086,27172986,27468126
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,11 - Personalaufwendungen,16258675,16064740,17363834,17752632,18148867,18487198
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,13 - Aufwendungen für Sach- und Dienstleistungen,1260782,1174377,1221495,1221495,1229828,1229828
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,14 - Bilanzielle Abschreibungen,204896,281583,220120,245110,261080,271910
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,15 - Transferaufwendungen,13836557,15630554,19986063,22121153,23401762,23770227
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,16 - sonstige ordentl. Aufwendungen,3868470,3816693,3622870,3622921,3622871,3622871
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,17 = Ordentliche Aufwendungen,35429380,36967947,42414382,44963311,46664408,47382034
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-16633371,-16902388,-17902221,-18798225,-19491422,-19913908
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,22 = ordentliches Jahresergebnis (18 und 21),-16633371,-16902388,-17902221,-18798225,-19491422,-19913908
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-16633371,-16902388,-17902221,-18798225,-19491422,-19913908
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),527373,548323,557863,557863,557863,557863
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,7,Porz,28 = Jahresergebnis,-17160744,-17450711,-18460084,-19356088,-20049285,-20471771
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,8,Kalk,02 - Zuwendungen und allg. Umlagen,16742371,17715336,22672025,24261162,25214618,25574370
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,8,Kalk,03 - sonstige Transfererträge,363,357,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,8,Kalk,04 - öffentl.rechtl. Leistungsentgelte,4097664,5055151,5379333,5626856,5755449,5765191
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,8,Kalk,05 - privatrechtl. Leistungsentgelte,121041,27,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",603,Kindertagesbetreuung,8,Kalk,06 - Kostenerstattungen und Umlagen,994394,596294,499984,499984,499984,499984
